"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486553905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486553905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296376
"http://webisa.webdatacommons.org/prov/486553905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486553905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486553905","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486553905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272603132"
"http://webisa.webdatacommons.org/prov/486553905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174220960"
"http://webisa.webdatacommons.org/prov/486553905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267412310"
"http://webisa.webdatacommons.org/prov/486553905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149480472"
"http://webisa.webdatacommons.org/prov/486553905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229519458"
"http://webisa.webdatacommons.org/prov/486553905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486553905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486553905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486553905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
