"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247539436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247539436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182691
"http://webisa.webdatacommons.org/prov/247539436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247539436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247539436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247539436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137799195"
"http://webisa.webdatacommons.org/prov/247539436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324685322"
"http://webisa.webdatacommons.org/prov/247539436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341056689"
"http://webisa.webdatacommons.org/prov/247539436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341581374"
"http://webisa.webdatacommons.org/prov/247539436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247539436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247539436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
