"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63354103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63354103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800249
"http://webisa.webdatacommons.org/prov/63354103","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/63354103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63354103","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/63354103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356838586"
"http://webisa.webdatacommons.org/prov/63354103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317602813"
"http://webisa.webdatacommons.org/prov/63354103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317625558"
"http://webisa.webdatacommons.org/prov/63354103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389844075"
"http://webisa.webdatacommons.org/prov/63354103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82046871"
"http://webisa.webdatacommons.org/prov/63354103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318037996"
"http://webisa.webdatacommons.org/prov/63354103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414455914"
"http://webisa.webdatacommons.org/prov/63354103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374498284"
"http://webisa.webdatacommons.org/prov/63354103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/63354103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/63354103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63354103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
