"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400303653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110407
"http://webisa.webdatacommons.org/prov/400303653","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/400303653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400303653","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324647329"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324664177"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190094867"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175636562"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266761675"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298365028"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313810774"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425237490"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302533301"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134059042"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128536758"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216789846"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/400303653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
