"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382090112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382090112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24839
"http://webisa.webdatacommons.org/prov/382090112","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382090112","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382090112","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382090112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419031485"
"http://webisa.webdatacommons.org/prov/382090112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371871391"
"http://webisa.webdatacommons.org/prov/382090112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93881842"
"http://webisa.webdatacommons.org/prov/382090112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247593066"
"http://webisa.webdatacommons.org/prov/382090112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347072821"
"http://webisa.webdatacommons.org/prov/382090112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/382090112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382090112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382090112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
