"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282107663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271649
"http://webisa.webdatacommons.org/prov/282107663","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/282107663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282107663","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305975228"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292006954"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406130322"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309682878"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431424770"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310485952"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166586164"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297810226"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157618105"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54915503"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332079867"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120317528"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219974545"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367072258"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127699402"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446897865"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159855925"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161422998"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406314934"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/282107663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
