"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274377665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274377665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262998
"http://webisa.webdatacommons.org/prov/274377665","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274377665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274377665","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274377665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375995999"
"http://webisa.webdatacommons.org/prov/274377665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222283281"
"http://webisa.webdatacommons.org/prov/274377665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209883470"
"http://webisa.webdatacommons.org/prov/274377665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250561501"
"http://webisa.webdatacommons.org/prov/274377665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377852421"
"http://webisa.webdatacommons.org/prov/274377665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304725666"
"http://webisa.webdatacommons.org/prov/274377665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274377665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
