"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62670110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496185
"http://webisa.webdatacommons.org/prov/62670110","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/62670110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62670110","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370245347"
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285322655"
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61655898"
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66636968"
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214886628"
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242708581"
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77654609"
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274734505"
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315836272"
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62670110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
