"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70681957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70681957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902294
"http://webisa.webdatacommons.org/prov/70681957","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70681957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70681957","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70681957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352952780"
"http://webisa.webdatacommons.org/prov/70681957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105152317"
"http://webisa.webdatacommons.org/prov/70681957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337186327"
"http://webisa.webdatacommons.org/prov/70681957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410450902"
"http://webisa.webdatacommons.org/prov/70681957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/70681957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/70681957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
