"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268232185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371366
"http://webisa.webdatacommons.org/prov/268232185","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/268232185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268232185","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206364797"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106910487"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304262986"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266235147"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315678237"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106987001"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306078952"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106496241"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306146477"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107313885"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266408361"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27256365"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348949801"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304144887"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342841400"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305810159"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106734409"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206287819"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160136323"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331222689"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302546730"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49900300"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379403366"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160201245"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266753721"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332239789"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332314819"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306325880"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26685994"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105018222"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107232017"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306381085"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273149955"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264826009"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307863305"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307865887"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141236803"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306868551"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6889598"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25843499"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160606401"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160783141"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318175951"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302904060"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304528992"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294207680"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155004601"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303485729"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424353300"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38821719"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306825283"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351227025"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332475191"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407942001"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108722544"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161391634"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307311325"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163520939"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161400732"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303345194"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304965730"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305020171"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307128282"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318244301"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27064443"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106273916"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108368418"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307156825"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95032103"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305110745"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401291547"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27069543"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385929422"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331695598"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386133596"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1063658"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161097118"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109437416"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307673130"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265982289"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307755679"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331511483"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4949146"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268232185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
