"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9390991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9390991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123281
"http://webisa.webdatacommons.org/prov/9390991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9390991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9390991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9390991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289272926"
"http://webisa.webdatacommons.org/prov/9390991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285966648"
"http://webisa.webdatacommons.org/prov/9390991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340483474"
"http://webisa.webdatacommons.org/prov/9390991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132933172"
"http://webisa.webdatacommons.org/prov/9390991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9390991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/9390991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9390991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
