"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101187544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137564
"http://webisa.webdatacommons.org/prov/101187544","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/101187544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101187544","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212514010"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434663354"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434709279"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117823303"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231027208"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441418151"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213965933"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33840605"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282991793"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214204026"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79749859"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326164079"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434230862"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86712839"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4996096"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117307411"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434287543"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429015418"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283592448"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101187544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
