"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174382154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240559
"http://webisa.webdatacommons.org/prov/174382154","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/174382154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174382154","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187971822"
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149373523"
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79241285"
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280854495"
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301564321"
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57824200"
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111447581"
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205460170"
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58158372"
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184396361"
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42522102"
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174382154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
