"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114866094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114866094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43446
"http://webisa.webdatacommons.org/prov/114866094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114866094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114866094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114866094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222944452"
"http://webisa.webdatacommons.org/prov/114866094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61911169"
"http://webisa.webdatacommons.org/prov/114866094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128857881"
"http://webisa.webdatacommons.org/prov/114866094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198663480"
"http://webisa.webdatacommons.org/prov/114866094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387720596"
"http://webisa.webdatacommons.org/prov/114866094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114866094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
