"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47953650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47953650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247874
"http://webisa.webdatacommons.org/prov/47953650","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47953650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47953650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/47953650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175062418"
"http://webisa.webdatacommons.org/prov/47953650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156927700"
"http://webisa.webdatacommons.org/prov/47953650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398987893"
"http://webisa.webdatacommons.org/prov/47953650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111640815"
"http://webisa.webdatacommons.org/prov/47953650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117633391"
"http://webisa.webdatacommons.org/prov/47953650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47953650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/47953650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
