"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480931150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480931150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299176
"http://webisa.webdatacommons.org/prov/480931150","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480931150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480931150","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/480931150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120250311"
"http://webisa.webdatacommons.org/prov/480931150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434996106"
"http://webisa.webdatacommons.org/prov/480931150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426265735"
"http://webisa.webdatacommons.org/prov/480931150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201720471"
"http://webisa.webdatacommons.org/prov/480931150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70384470"
"http://webisa.webdatacommons.org/prov/480931150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143506573"
"http://webisa.webdatacommons.org/prov/480931150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79021357"
"http://webisa.webdatacommons.org/prov/480931150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480931150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480931150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480931150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
