"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165225070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347194
"http://webisa.webdatacommons.org/prov/165225070","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/165225070","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/165225070","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384023669"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449138153"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201032857"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436881337"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328347203"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240632568"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410326627"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30511837"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225546974"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240656865"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335849783"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289923924"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39425030"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59079741"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406132925"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421950388"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35347223"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325093484"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444129383"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359303278"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165225070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
