"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310980738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310980738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12508
"http://webisa.webdatacommons.org/prov/310980738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310980738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310980738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310980738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287357173"
"http://webisa.webdatacommons.org/prov/310980738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267997527"
"http://webisa.webdatacommons.org/prov/310980738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154716529"
"http://webisa.webdatacommons.org/prov/310980738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163498517"
"http://webisa.webdatacommons.org/prov/310980738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310980738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
