"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383007151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383007151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309733
"http://webisa.webdatacommons.org/prov/383007151","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383007151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383007151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383007151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229464889"
"http://webisa.webdatacommons.org/prov/383007151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270679382"
"http://webisa.webdatacommons.org/prov/383007151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398351311"
"http://webisa.webdatacommons.org/prov/383007151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387658614"
"http://webisa.webdatacommons.org/prov/383007151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285422386"
"http://webisa.webdatacommons.org/prov/383007151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383007151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
