"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163770970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199789
"http://webisa.webdatacommons.org/prov/163770970","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/163770970","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/163770970","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197274061"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315889462"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423857971"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278148515"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163746058"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328304467"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154644867"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84600339"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287016481"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4249503"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308907722"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319242432"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440585173"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5446271"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434998595"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14336418"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107288166"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60066611"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442105496"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350840889"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159984896"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83556774"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7672666"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370750290"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22503266"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13380720"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269624306"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38986039"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104167430"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/163770970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
