"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263551163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263551163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286756
"http://webisa.webdatacommons.org/prov/263551163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263551163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263551163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263551163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395042415"
"http://webisa.webdatacommons.org/prov/263551163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415605430"
"http://webisa.webdatacommons.org/prov/263551163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402339489"
"http://webisa.webdatacommons.org/prov/263551163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263551163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263551163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
