"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177879115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177879115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174113
"http://webisa.webdatacommons.org/prov/177879115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177879115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177879115","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177879115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256583024"
"http://webisa.webdatacommons.org/prov/177879115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256599048"
"http://webisa.webdatacommons.org/prov/177879115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141945877"
"http://webisa.webdatacommons.org/prov/177879115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271451750"
"http://webisa.webdatacommons.org/prov/177879115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177879115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
