"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379035952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379035952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1854
"http://webisa.webdatacommons.org/prov/379035952","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379035952","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379035952","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379035952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221659548"
"http://webisa.webdatacommons.org/prov/379035952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210847643"
"http://webisa.webdatacommons.org/prov/379035952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150258691"
"http://webisa.webdatacommons.org/prov/379035952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189902779"
"http://webisa.webdatacommons.org/prov/379035952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453992062"
"http://webisa.webdatacommons.org/prov/379035952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161034951"
"http://webisa.webdatacommons.org/prov/379035952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246186853"
"http://webisa.webdatacommons.org/prov/379035952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379035952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379035952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379035952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/379035952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
