"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279698139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313216
"http://webisa.webdatacommons.org/prov/279698139","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/279698139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279698139","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319415030"
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61742826"
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372915915"
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405942274"
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234065750"
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373881555"
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357965571"
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56616996"
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383346858"
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173569714"
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279698139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
