"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301237644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301237644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681492
"http://webisa.webdatacommons.org/prov/301237644","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301237644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301237644","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301237644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337863736"
"http://webisa.webdatacommons.org/prov/301237644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230282588"
"http://webisa.webdatacommons.org/prov/301237644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317169298"
"http://webisa.webdatacommons.org/prov/301237644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215456094"
"http://webisa.webdatacommons.org/prov/301237644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284527728"
"http://webisa.webdatacommons.org/prov/301237644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301237644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301237644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
