"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315657938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315657938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165743
"http://webisa.webdatacommons.org/prov/315657938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315657938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315657938","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315657938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56449600"
"http://webisa.webdatacommons.org/prov/315657938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421819631"
"http://webisa.webdatacommons.org/prov/315657938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157478908"
"http://webisa.webdatacommons.org/prov/315657938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209659571"
"http://webisa.webdatacommons.org/prov/315657938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315657938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315657938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
