"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235358297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235358297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234426
"http://webisa.webdatacommons.org/prov/235358297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235358297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235358297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235358297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371165169"
"http://webisa.webdatacommons.org/prov/235358297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336085082"
"http://webisa.webdatacommons.org/prov/235358297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28066734"
"http://webisa.webdatacommons.org/prov/235358297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235358297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
