"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288433027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653355
"http://webisa.webdatacommons.org/prov/288433027","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/288433027","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/288433027","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289176092"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441497170"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10851751"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25404320"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60001654"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225170337"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305372332"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74639235"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435355817"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260842990"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37525105"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204673180"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119367202"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61139146"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78144501"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162084460"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10810494"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367421974"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156970563"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107346453"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401776170"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292696467"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325533566"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124754118"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367299014"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203461218"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181649335"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19214916"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251841118"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203554031"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124749616"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288433027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
