"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311430618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187011
"http://webisa.webdatacommons.org/prov/311430618","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/311430618","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311430618","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435342111"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46225414"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134189272"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304942755"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122210907"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224256399"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369549121"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336364972"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382670472"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54643089"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122006287"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311430618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
