"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120931111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162109
"http://webisa.webdatacommons.org/prov/120931111","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/120931111","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120931111","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339041596"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144771702"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166770091"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196091242"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306666915"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308393595"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148169450"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342780489"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108867573"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207720453"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315107979"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109455877"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390282201"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321282267"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2510414"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165397598"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250628600"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369588842"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382130855"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12648756"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3028822"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120931111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
