"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129130598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201295
"http://webisa.webdatacommons.org/prov/129130598","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/129130598","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129130598","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127879482"
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383869357"
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285950890"
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148336885"
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314511074"
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230030652"
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284002404"
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363602432"
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152792931"
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129130598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
