"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313687140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156668
"http://webisa.webdatacommons.org/prov/313687140","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/313687140","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/313687140","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285897142"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149407405"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344513661"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86330052"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91557793"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9177972"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128112331"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228337758"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439643466"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313687140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
