"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73523180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73523180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185741
"http://webisa.webdatacommons.org/prov/73523180","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/73523180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73523180","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/73523180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438107823"
"http://webisa.webdatacommons.org/prov/73523180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53486025"
"http://webisa.webdatacommons.org/prov/73523180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403603903"
"http://webisa.webdatacommons.org/prov/73523180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247055806"
"http://webisa.webdatacommons.org/prov/73523180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446686143"
"http://webisa.webdatacommons.org/prov/73523180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392395327"
"http://webisa.webdatacommons.org/prov/73523180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415800793"
"http://webisa.webdatacommons.org/prov/73523180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73523180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73523180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73523180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
