"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117026968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117026968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148765
"http://webisa.webdatacommons.org/prov/117026968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117026968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117026968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117026968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296904899"
"http://webisa.webdatacommons.org/prov/117026968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441090718"
"http://webisa.webdatacommons.org/prov/117026968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452117103"
"http://webisa.webdatacommons.org/prov/117026968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91284709"
"http://webisa.webdatacommons.org/prov/117026968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217587993"
"http://webisa.webdatacommons.org/prov/117026968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117026968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
