"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437410721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437410721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138018
"http://webisa.webdatacommons.org/prov/437410721","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437410721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437410721","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204294080"
"http://webisa.webdatacommons.org/prov/437410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203588543"
"http://webisa.webdatacommons.org/prov/437410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33652711"
"http://webisa.webdatacommons.org/prov/437410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195144345"
"http://webisa.webdatacommons.org/prov/437410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200626602"
"http://webisa.webdatacommons.org/prov/437410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219776983"
"http://webisa.webdatacommons.org/prov/437410721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203874037"
"http://webisa.webdatacommons.org/prov/437410721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437410721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/437410721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
