"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379297
"http://webisa.webdatacommons.org/prov/191061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353910851"
"http://webisa.webdatacommons.org/prov/191061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37415119"
"http://webisa.webdatacommons.org/prov/191061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185470436"
"http://webisa.webdatacommons.org/prov/191061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404603351"
"http://webisa.webdatacommons.org/prov/191061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353860122"
"http://webisa.webdatacommons.org/prov/191061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
