"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297456442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297456442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153366
"http://webisa.webdatacommons.org/prov/297456442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297456442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297456442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297456442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72531138"
"http://webisa.webdatacommons.org/prov/297456442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152813650"
"http://webisa.webdatacommons.org/prov/297456442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161262092"
"http://webisa.webdatacommons.org/prov/297456442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257030718"
"http://webisa.webdatacommons.org/prov/297456442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297456442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
