"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231744332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476076
"http://webisa.webdatacommons.org/prov/231744332","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/231744332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231744332","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33930020"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15468620"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41047303"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15630486"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180355717"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202716689"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30266483"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15508562"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15893357"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325494349"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362264041"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84782231"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312268606"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16084604"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173926733"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16092977"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446602234"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415422039"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16104236"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15848569"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164810007"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15689907"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176255023"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414731148"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176262965"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15554327"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404566564"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200872330"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15278024"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158193221"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15278208"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15662204"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16201936"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135346005"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259959881"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16211957"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441686672"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15291435"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15679162"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152302393"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15235359"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16135847"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294919814"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158064793"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231744332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
