"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493859318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493859318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205623
"http://webisa.webdatacommons.org/prov/493859318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493859318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493859318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493859318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319877053"
"http://webisa.webdatacommons.org/prov/493859318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428681973"
"http://webisa.webdatacommons.org/prov/493859318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127253969"
"http://webisa.webdatacommons.org/prov/493859318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493859318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493859318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
