"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489611082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489611082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129796
"http://webisa.webdatacommons.org/prov/489611082","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489611082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489611082","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/489611082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425010025"
"http://webisa.webdatacommons.org/prov/489611082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440469046"
"http://webisa.webdatacommons.org/prov/489611082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178570570"
"http://webisa.webdatacommons.org/prov/489611082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394197349"
"http://webisa.webdatacommons.org/prov/489611082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304098373"
"http://webisa.webdatacommons.org/prov/489611082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165485279"
"http://webisa.webdatacommons.org/prov/489611082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166659373"
"http://webisa.webdatacommons.org/prov/489611082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489611082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489611082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
