"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269088866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24821
"http://webisa.webdatacommons.org/prov/269088866","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/269088866","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269088866","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453000020"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277122638"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252075551"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252105054"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171871023"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35533564"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97547872"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260018984"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218694715"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448324398"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22862100"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302944976"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44004056"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240432442"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66071739"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251852618"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261417455"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346603124"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354976840"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358345184"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414569977"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324467193"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346602744"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341288938"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255040490"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430825518"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130862516"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75413651"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313343174"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144635663"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158264093"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46967990"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408932292"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22938556"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164363780"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436052287"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251590091"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391667473"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362351509"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217584057"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331632558"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34186692"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436132644"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47088323"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365304832"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313241364"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55212388"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160057173"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269088866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
