"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512651292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512651292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374571
"http://webisa.webdatacommons.org/prov/512651292","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/512651292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512651292","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/512651292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344659619"
"http://webisa.webdatacommons.org/prov/512651292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106830820"
"http://webisa.webdatacommons.org/prov/512651292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57220269"
"http://webisa.webdatacommons.org/prov/512651292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351271235"
"http://webisa.webdatacommons.org/prov/512651292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206261887"
"http://webisa.webdatacommons.org/prov/512651292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286136897"
"http://webisa.webdatacommons.org/prov/512651292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217561247"
"http://webisa.webdatacommons.org/prov/512651292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263871744"
"http://webisa.webdatacommons.org/prov/512651292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422136514"
"http://webisa.webdatacommons.org/prov/512651292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512651292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512651292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
