"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207483917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207483917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191471
"http://webisa.webdatacommons.org/prov/207483917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207483917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207483917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207483917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297583565"
"http://webisa.webdatacommons.org/prov/207483917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323620715"
"http://webisa.webdatacommons.org/prov/207483917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425656810"
"http://webisa.webdatacommons.org/prov/207483917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17233964"
"http://webisa.webdatacommons.org/prov/207483917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/207483917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207483917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207483917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
