"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56003251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120277
"http://webisa.webdatacommons.org/prov/56003251","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/56003251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56003251","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178670165"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412738345"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412742131"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178838915"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412768485"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413103429"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415489783"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177413866"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185829684"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178467039"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230666883"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56003251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
