"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20387442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20387442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253334
"http://webisa.webdatacommons.org/prov/20387442","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/20387442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20387442","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/20387442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236373304"
"http://webisa.webdatacommons.org/prov/20387442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182479504"
"http://webisa.webdatacommons.org/prov/20387442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60487303"
"http://webisa.webdatacommons.org/prov/20387442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355274947"
"http://webisa.webdatacommons.org/prov/20387442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261803770"
"http://webisa.webdatacommons.org/prov/20387442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24120736"
"http://webisa.webdatacommons.org/prov/20387442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86638738"
"http://webisa.webdatacommons.org/prov/20387442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139722760"
"http://webisa.webdatacommons.org/prov/20387442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338810567"
"http://webisa.webdatacommons.org/prov/20387442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20387442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20387442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
