"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335315239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335315239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190916
"http://webisa.webdatacommons.org/prov/335315239","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335315239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335315239","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335315239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136273332"
"http://webisa.webdatacommons.org/prov/335315239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330758324"
"http://webisa.webdatacommons.org/prov/335315239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379756042"
"http://webisa.webdatacommons.org/prov/335315239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335315239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
