"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489812909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489812909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357387
"http://webisa.webdatacommons.org/prov/489812909","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489812909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489812909","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489812909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385412687"
"http://webisa.webdatacommons.org/prov/489812909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385343972"
"http://webisa.webdatacommons.org/prov/489812909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120001802"
"http://webisa.webdatacommons.org/prov/489812909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384046880"
"http://webisa.webdatacommons.org/prov/489812909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234600037"
"http://webisa.webdatacommons.org/prov/489812909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489812909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489812909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489812909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
