"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223521123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223521123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186837
"http://webisa.webdatacommons.org/prov/223521123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223521123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223521123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223521123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451076835"
"http://webisa.webdatacommons.org/prov/223521123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83248282"
"http://webisa.webdatacommons.org/prov/223521123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353767041"
"http://webisa.webdatacommons.org/prov/223521123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398038078"
"http://webisa.webdatacommons.org/prov/223521123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196361683"
"http://webisa.webdatacommons.org/prov/223521123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223521123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
