"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351857871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351857871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228713
"http://webisa.webdatacommons.org/prov/351857871","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351857871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351857871","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351857871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77029889"
"http://webisa.webdatacommons.org/prov/351857871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435617041"
"http://webisa.webdatacommons.org/prov/351857871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435601880"
"http://webisa.webdatacommons.org/prov/351857871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32329812"
"http://webisa.webdatacommons.org/prov/351857871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25200036"
"http://webisa.webdatacommons.org/prov/351857871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402235861"
"http://webisa.webdatacommons.org/prov/351857871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351857871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
