"subject","predicate","object"
"http://webisa.webdatacommons.org/100519107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/100519107","http://www.w3.org/ns/prov#value","The Immortal Life was chosen as a best book of 2010 by more than 60 media outlets, including Entertainment Weekly, USA Today, O the Oprah Magazine, Los Angeles Times, National Public Radio, People Magazine, New York Times, and U.S. News and World Report; it was named The Best Book of 2010 by Amazon.com and a Barnes and Noble Discover Great New Writers Pick."
"http://webisa.webdatacommons.org/100519107","http://www.w3.org/ns/prov#wasQuotedFrom","goodreads.com"
"http://webisa.webdatacommons.org/prov/53894742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519107"
"http://webisa.webdatacommons.org/prov/484363477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519107"
"http://webisa.webdatacommons.org/prov/306283730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519107"
"http://webisa.webdatacommons.org/prov/156229367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519107"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519107"
"http://webisa.webdatacommons.org/prov/158064102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519107"
"http://webisa.webdatacommons.org/prov/165192428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519107"
"http://webisa.webdatacommons.org/prov/390522636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519107"
