"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106399098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106399098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543177
"http://webisa.webdatacommons.org/prov/106399098","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106399098","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106399098","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106399098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285728257"
"http://webisa.webdatacommons.org/prov/106399098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249268038"
"http://webisa.webdatacommons.org/prov/106399098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89435230"
"http://webisa.webdatacommons.org/prov/106399098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306004130"
"http://webisa.webdatacommons.org/prov/106399098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252241732"
"http://webisa.webdatacommons.org/prov/106399098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99306905"
"http://webisa.webdatacommons.org/prov/106399098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/106399098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106399098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106399098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106399098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
