"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318630714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318630714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22752
"http://webisa.webdatacommons.org/prov/318630714","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318630714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318630714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318630714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362620152"
"http://webisa.webdatacommons.org/prov/318630714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278111898"
"http://webisa.webdatacommons.org/prov/318630714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314921523"
"http://webisa.webdatacommons.org/prov/318630714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318630714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/318630714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
