"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138142873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138142873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430202
"http://webisa.webdatacommons.org/prov/138142873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138142873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138142873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138142873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176518893"
"http://webisa.webdatacommons.org/prov/138142873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248045451"
"http://webisa.webdatacommons.org/prov/138142873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192666129"
"http://webisa.webdatacommons.org/prov/138142873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361889020"
"http://webisa.webdatacommons.org/prov/138142873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138142873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138142873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
