"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208237358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.823331
"http://webisa.webdatacommons.org/prov/208237358","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/208237358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208237358","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285752189"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272474066"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128839253"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109521939"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445508688"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337970148"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231009591"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230886284"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148653692"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167253177"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231221740"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445631698"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250849326"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338950752"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144807028"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208237358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
