"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351072086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351072086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404156
"http://webisa.webdatacommons.org/prov/351072086","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351072086","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351072086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351072086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155956222"
"http://webisa.webdatacommons.org/prov/351072086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227677583"
"http://webisa.webdatacommons.org/prov/351072086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156123950"
"http://webisa.webdatacommons.org/prov/351072086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392671086"
"http://webisa.webdatacommons.org/prov/351072086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198048016"
"http://webisa.webdatacommons.org/prov/351072086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291612445"
"http://webisa.webdatacommons.org/prov/351072086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319741786"
"http://webisa.webdatacommons.org/prov/351072086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351072086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/351072086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351072086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
