"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239355793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292426
"http://webisa.webdatacommons.org/prov/239355793","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/239355793","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/239355793","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182841137"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147697202"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447614559"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344805365"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261768745"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124923260"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233760809"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331071080"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224893794"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398369931"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146308657"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346114838"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439296501"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239355793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
