"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377670249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377670249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241867
"http://webisa.webdatacommons.org/prov/377670249","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377670249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377670249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377670249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226316890"
"http://webisa.webdatacommons.org/prov/377670249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58103089"
"http://webisa.webdatacommons.org/prov/377670249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267885536"
"http://webisa.webdatacommons.org/prov/377670249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377670249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
