"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310496252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.854031
"http://webisa.webdatacommons.org/prov/310496252","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/310496252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310496252","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45704903"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410298709"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411479004"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146911061"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126964026"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410382542"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235420950"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83708680"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213107392"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329194293"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410172561"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7348179"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310496252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
