"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455325582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455325582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358231
"http://webisa.webdatacommons.org/prov/455325582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455325582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455325582","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/455325582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204356107"
"http://webisa.webdatacommons.org/prov/455325582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321808567"
"http://webisa.webdatacommons.org/prov/455325582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430082255"
"http://webisa.webdatacommons.org/prov/455325582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455325582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
