"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375056760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835215
"http://webisa.webdatacommons.org/prov/375056760","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/375056760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375056760","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92887340"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200181222"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92923582"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436696511"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367548943"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363750854"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341430135"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19411643"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394699929"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375056760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
