"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19973555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19973555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319259
"http://webisa.webdatacommons.org/prov/19973555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19973555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19973555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19973555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311662131"
"http://webisa.webdatacommons.org/prov/19973555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192195415"
"http://webisa.webdatacommons.org/prov/19973555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167299296"
"http://webisa.webdatacommons.org/prov/19973555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19973555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
