"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_method_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_method_"
"http://webisa.webdatacommons.org/concept/_skype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_method_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_method_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_method_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_method_"
"http://webisa.webdatacommons.org/concept/_paypal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_method_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_method_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_method_"
"http://webisa.webdatacommons.org/concept/_banner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_method_"
"http://webisa.webdatacommons.org/concept/_linkedin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_method_"
"http://webisa.webdatacommons.org/concept/message_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_method_"
