"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435004720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435004720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173082
"http://webisa.webdatacommons.org/prov/435004720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435004720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435004720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435004720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357728396"
"http://webisa.webdatacommons.org/prov/435004720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218680603"
"http://webisa.webdatacommons.org/prov/435004720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77097926"
"http://webisa.webdatacommons.org/prov/435004720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/435004720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
