"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2079163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2079163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16062
"http://webisa.webdatacommons.org/prov/2079163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2079163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2079163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2079163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179957490"
"http://webisa.webdatacommons.org/prov/2079163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411242194"
"http://webisa.webdatacommons.org/prov/2079163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419062983"
"http://webisa.webdatacommons.org/prov/2079163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184060176"
"http://webisa.webdatacommons.org/prov/2079163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/2079163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2079163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
